CDM Item Number,Revenue Code,Service ID,Service Mod1,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Medical Mutual of Ohio (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: Advantage by Buckeye Community Health Plan (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medical Mutual of Ohio (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A OH J15 (Plan: Default),Payer Negotiated Charge: Medicare B OH J15 (Plan: Default),Payer Negotiated Charge: Medigold (Plan: Medicare Advantage),Payer Negotiated Charge: Buckeye Community Health Plan MCD Rep (Plan: Default),Payer Negotiated Charge: CareSource OH MCD (Plan: Default),Payer Negotiated Charge: Medicaid Ohio (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Ohio (Plan: Default)
1000003,450,99281,,,,EMERGENCY RM LEVEL 1,198,168.3,21.98,182.16,58.57,146.52,178.2,175.43,180.18,182.16,57.96,58.57,56.27,56.27,57.4,,56.27,59.08,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000004,450,99282,,,,EMERGENCY RM LEVEL 2,345,293.25,42.6,317.4,102.05,255.3,310.5,305.67,313.95,317.4,100.99,102.05,98.05,98.05,100.01,,98.05,102.95,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000005,450,99283,,,,EMERGENCY RM LEVEL 3,543,461.55,72.61,499.56,160.62,401.82,488.7,481.1,494.13,499.56,158.95,160.62,154.32,154.32,157.41,,154.32,162.03,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000006,450,99284,,,,EMERGENCY RM LEVEL 4,831,706.35,122.48,764.52,245.81,614.94,747.9,736.27,756.21,764.52,243.26,245.81,236.17,236.17,240.89,,236.17,247.98,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000007,450,99285,,,,EMERGENCY RM LEVEL 5,1266,1076.1,178.02,1164.72,374.48,936.84,1139.4,1121.68,1152.06,1164.72,370.59,374.48,359.8,359.8,367,,359.8,377.79,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000008,450,99292,,,,ER LEVEL 6 EA ADDIT 30 MIN,496,421.6,120.57,456.32,146.72,367.04,446.4,439.46,451.36,456.32,145.2,146.72,140.96,140.96,143.78,,140.96,148.01,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000010,450,99291,,,,ER LEVEL 6 CRIT CARE 30 74 MIN,2670,2269.5,273.94,2456.4,789.79,1975.8,2403,2365.62,2429.7,2456.4,781.58,789.79,758.81,758.81,773.99,,758.81,796.76,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000013,450,96373,,,,INTRA ARTER INJ THER PROPH DIA,103,87.55,17.32,94.76,30.47,76.22,92.7,91.26,93.73,94.76,30.15,30.47,29.27,29.27,29.86,,29.27,30.73,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000014,260,96374,,,,THER PROPH DX INJ IV PUSH 1,105,89.25,29.84,96.6,31.06,77.7,94.5,93.03,95.55,96.6,30.73,31.06,29.84,29.84,30.44,,29.84,31.33,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000015,260,96372,,,,INJECTION IM/SUBQ,105,89.25,13.84,96.6,31.06,77.7,94.5,93.03,95.55,96.6,30.73,31.06,29.84,29.84,30.44,,29.84,31.33,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000022,771,90471,,,,IMMUN/VACCINE ADMIN ONE,42,35.7,11.94,38.64,12.42,31.08,37.8,37.21,38.22,38.64,12.3,12.42,11.94,11.94,12.18,,11.94,12.53,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000023,771,90472,,,,IMMUN/VACCINE ADMIN EA ADDIT,40,34,11.37,36.8,11.83,29.6,36,35.44,36.4,36.8,11.71,11.83,11.37,11.37,11.6,,11.37,11.94,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000024,391,36430,,,,BLOOD ADMIN 1 UNIT,140,119,35.83,128.8,41.41,103.6,126,124.04,127.4,128.8,40.98,41.41,39.79,39.79,40.59,,39.79,41.78,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000025,391,36430,,,,BLOOD ADMIN 2 UNITS,211,179.35,35.83,194.12,62.41,156.14,189.9,186.95,192.01,194.12,61.77,62.41,59.97,59.97,61.17,,59.97,62.96,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000026,391,36430,,,,BLOOD ADMIN 3 UNITS,298,253.3,35.83,274.16,88.15,220.52,268.2,264.03,271.18,274.16,87.23,88.15,84.69,84.69,86.38,,84.69,88.93,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000027,391,36430,,,,BLOOD ADMIN 4 UNITS,372,316.2,35.83,342.24,110.04,275.28,334.8,329.59,338.52,342.24,108.9,110.04,105.72,105.72,107.83,,105.72,111,SKIPPED,SKIPPED,SKIPPED,SKIPPED
